56,2007,Q2,1.0,0.6,1.8,3.5,5.6,-1.0
57,2007,Q3,0.6,0.4,0.7,-0.2,-0.1,-0.4
58,2007,Q4,8.0,8.9,5.6,5.4,4.0,10.8
59,2008,Q1,1.3,1.1,2.5,6.6,6.7,2.4
60,2008,Q2,2.2,2.9,-2.7,-1.3,-1.3,0.6
61,2008,Q3,0.2,0.1,-0.6,5.7,6.6,6.4
62,2008,Q4,-11.9,-12.7,-5.7,-7.5,-9.3,-3.6
63,2009,Q1,-8.7,-9.7,-3.8,-28.5,-30.5,-22.8
64,2009,Q2,-2.7,-3.1,-0.9,9.5,10.8,5.5
65,2009,Q3,10.8,12.0,3.3,6.8,9.9,0.4
66,2009,Q4,7.0,6.5,11.0,13.1,15.6,2.7
67,2010,Q1,1.4,1.6,0.9,4.4,4.4,4.4
68,2010,Q2,2.9,6.2,-18.0,0.9,-0.3,3.4
69,2010,Q3,-1.3,-3.1,11.8,1.1,2.8,-1.9
70,2010,Q4,5.3,5.9,5.9,4.0,4.9,-2.3
71,2011,Q1,8.0,7.8,10.1,7.1,8.3,6.2
72,2011,Q2,-0.3,-1.4,2.1,0.4,-0.1,0.1
73,2011,Q3,4.0,4.4,2.4,6.2,7.3,0.4
74,2011,Q4,-16.3,-16.6,-12.7,-9.1,-11.2,-0.2
75,2012,Q1,12.7,12.8,12.6,7.2,9.6,0.5
76,2012,Q2,3.7,2.7,6.7,4.1,5.4,-0.5
77,2012,Q3,0.5,0.2,2.6,-2.5,-3.2,-5.0
78,2012,Q4,0.9,0.0,5.7,3.4,3.5,4.9
79,2013,Q1,-0.3,-0.5,1.0,3.2,4.6,-0.4
80,2013,Q2,0.1,-1.1,5.5,-1.2,-1.2,-0.3
81,2013,Q3,1.5,0.7,4.7,-5.4,-7.5,0.5
82,2013,Q4,0.3,0.9,-3.2,-1.0,-1.0,2.1
83,2014,Q1,-2.2,-0.6,-7.4,-3.1,-3.6,-1.0
84,2014,Q2,0.3,0.6,-2.6,0.3,0.8,-1.7
85,2014,Q3,-1.4,-2.4,3.6,3.6,4.1,1.4
86,2014,Q4,8.4,5.4,19.9,-1.9,-1.8,-2.0
87,2015,Q1,-5.1,-4.9,-4.1,1.0,2.0,-2.9
88,2015,Q2,1.0,-0.4,6.7,-1.7,-3.3,4.0
89,2015,Q3,0.2,0.0,1.3,0.3,0.9,0.3
90,2015,Q4,0.9,0.2,1.1,-1.3,-1.5,0.3
91,2016,Q1,2.4,1.1,8.3,-1.7,-3.3,2.0
92,2016,Q2,-1.2,-2.2,3.8,1.2,1.7,0.2
93,2016,Q3,0.0,0.5,-1.6,0.9,0.8,2.5
94,2016,Q4,0.4,2.2,-7.4,2.7,3.7,-0.1
95,2017,Q1,3.0,2.1,6.9,0.6,-0.3,-0.5
96,2017,Q2,0.5,-0.3,4.7,1.8,3.7,-1.6
97,2017,Q3,3.6,4.2,2.2,1.3,1.4,-0.6
98,2017,Q4,-0.5,0.3,-5.0,3.1,2.5,8.4
99,2018,Q1,2.7,1.8,5.5,2.3,2.5,-4.8
100,2018,Q2,0.5,1.5,-0.8,2.5,1.6,12.4
101,2018,Q3,-3.0,-3.3,-0.9,2.4,2.6,0.5
102,2018,Q4,1.0,1.4,-3.2,-2.3,-2.7,0.0
103,2019,Q1,-2.9,-3.8,-0.9,-3.6,-4.5,-3.2
104,2019,Q2,-0.3,0.5,1.3,0.0,1.0,0.4
105,2019,Q3,2.9,2.0,7.2,-0.7,-1.0,-2.8
106,2019,Q4,-2.5,-3.7,-3.3,-4.9,-4.3,-5.7
107,2020,Q1,-6.1,3.1,-31.7,1.6,2.9,-3.9
108,2020,Q2,-24.3,-17.6,-56.8,-20.4,-18.0,-29.2
109,2020,Q3,10.9,13.8,-9.5,3.4,2.4,3.2
110,2020,Q4,0.1,2.5,-7.6,11.0,12.2,7.5
111,2021,Q1,7.3,6.7,8.3,11.4,11.3,14.4
112,2021,Q2,7.3,4.5,18.5,1.3,1.3,1.9
113,2021,Q3,-1.7,-1.4,1.2,1.5,0.0,5.2
114,2021,Q4,5.7,7.5,1.9,1.9,2.0,0.7
115,2022,Q1,0.5,-1.5,15.4,-0.7,-0.7,0.3
116,2022,Q2,2.3,-0.6,21.9,3.9,3.9,7.1
117,2022,Q3,-0.9,-2.9,18.3,3.2,1.6,9.1
118,2022,Q4,-3.6,-5.6,8.3,-10.6,-14.0,-3.0
119,2023,Q1,4.0,3.4,6.8,4.3,6.0,0.9
120,2023,Q2,0.9,-0.4,11.1,0.7,2.5,-0.2
121,2023,Q3,0.1,0.1,1.6,-3.5,-4.1,-3.1
122,2023,Q4,0.1,0.4,-4.0,3.0,0.9,5.1
